ATECO3D,DESATECO3D_IT,DESATECO3D_EN,CODUL0,DESUL0_IT,DESUL0_EN
011,Prodotti di colture agricole non permanenti,Product of not permanent plantation,M01,Agroalimentare,Agribusiness
012,Prodotti di colture permanenti,Product of permanent plantation,M01,Agroalimentare,Agribusiness
013,Piante vive,living plant,M01,Agroalimentare,Agribusiness
014,Animali vivi e prodotti di origine animale,Living animals and products of animal origin,M01,Agroalimentare,Agribusiness
021,Piante forestali e altri prodotti della silvicoltura,Forest plant and other products of forestry,M01,Agroalimentare,Agribusiness
022,Legno grezzo,Rough wood,M01,Agroalimentare,Agribusiness
023,Prodotti vegetali di bosco non legnosi,Not woody forest vegetable products,M01,Agroalimentare,Agribusiness
030,Pesci ed altri prodotti della pesca; prodotti dell'acquacoltura,Fish and other products of fishing; products of aquaculture,M01,Agroalimentare,Agribusiness
051,Antracite,Anthracite,M11,Chimica,Chemistry
052,Lignite,Wood coal,M11,Chimica,Chemistry
061,Petrolio greggio,Crude oil,M11,Chimica,Chemistry
062,Gas naturale,Natural gas,M11,Chimica,Chemistry
071,Minerali metalliferi ferrosi,Mineral metal-bearing Iron,M11,Chimica,Chemistry
072,Minerali metalliferi non ferrosi,Mineral metal-bearing not of Iron,M11,Chimica,Chemistry
081,"Pietra, sabbia e argilla","Stone, sand, clay",M11,Chimica,Chemistry
089,Minerali di cave e miniere n.c.a.,Mineral of mine,M11,Chimica,Chemistry
101,Carne lavorata e conservata e prodotti a base di carne,Processed meat and  preserved and products meat based,M01,Agroalimentare,Agribusiness
102,"Pesce, crostacei e molluschi lavorati e conservati","Processed and  preserved fish, shellfish and mollusk",M01,Agroalimentare,Agribusiness
103,Frutta e ortaggi lavorati e conservati,Processed and  preserved fruits and vegetables,M01,Agroalimentare,Agribusiness
104,Oli e grassi vegetali e animali,Vegetables and animals oils and grease,M01,Agroalimentare,Agribusiness
105,Prodotti delle industrie lattiero-casearie,Product of dairy industries,M01,Agroalimentare,Agribusiness
106,"Granaglie, amidi e di prodotti amidacei",Corn seed and starch products,M01,Agroalimentare,Agribusiness
107,Prodotti da forno e farinacei,Oven Products and coarse-grained,M01,Agroalimentare,Agribusiness
108,Altri prodotti alimentari,Other food products,M01,Agroalimentare,Agribusiness
109,Prodotti per l'alimentazione degli animali,Animal feed Products,M01,Agroalimentare,Agribusiness
110,Bevande,Beverage,M01,Agroalimentare,Agribusiness
120,Tabacco,Tobacco,M01,Agroalimentare,Agribusiness
131,Filati di fibre tessili,Fiber and yarn,M03,Sistema Moda,Fashion industry
132,Tessuti,Textile,M03,Sistema Moda,Fashion industry
139,Altri prodotti tessili,Other textile products,M03,Sistema Moda,Fashion industry
141,"Articoli di abbigliamento, escluso l'abbigliamento in pelliccia","Clothing products, except fur coat",M03,Sistema Moda,Fashion industry
142,Articoli di abbigliamento in pelliccia,Fur coat clothing ,M03,Sistema Moda,Fashion industry
143,Articoli di maglieria,Knitwear,M03,Sistema Moda,Fashion industry
151,"Cuoio conciato e lavorato; articoli da viaggio, borse, pelletteria e selleria; pellicce preparate e tinte","Prepared and tanned leather; travel goods, bags, prepares and dyeing fur coat",M03,Sistema Moda,Fashion industry
152,Calzature,Footwear,M03,Sistema Moda,Fashion industry
161,Legno tagliato e piallato,Cutted and planed wood,M05,Sistema Casa,Household Goods
162,"Prodotti in legno, sughero, paglia e materiali da intreccio","Wood, cork, straw and plaiting materials",M05,Sistema Casa,Household Goods
171,"Pasta-carta, carta e cartone","Paper-pulp, paper and cardboard",M01,Agroalimentare,Agribusiness
172,Articoli di carta e di cartone,Paper and cardboard products,M01,Agroalimentare,Agribusiness
181,Prodotti della stampa,Printing products,M01,Agroalimentare,Agribusiness
191,Prodotti di cokeria,Coke products,M11,Chimica,Chemistry
192,Prodotti derivanti dalla raffinazione del petrolio,Products derived from oil-refining,M11,Chimica,Chemistry
201,"Prodotti chimici di base, fertilizzanti e composti azotati, materie plastiche e gomma sintetica in forme primarie","Chemical base products, fertilizer and nitrogen compound, plastic material and synthetic rubber in primary form",M11,Chimica,Chemistry
202,Agro-farmaci e altri prodotti chimici per l'agricoltura,Agrochemicals and other chemical products for agriculture,M11,Chimica,Chemistry
