SITC4,DES_SITC4,HS22,CODUL3000
0015,"Horses, asses, mules & hinnies, live",HS010121,UL010100
0015,"Horses, asses, mules & hinnies, live",HS010129,UL010100
0015,"Horses, asses, mules & hinnies, live",HS010130,UL010100
0015,"Horses, asses, mules & hinnies, live",HS010190,UL010100
00111,"Pure-bred bovine breeding animals, live",HS010221,UL010200
00119,"Bovine animals, live, other than pure-bred breeding stock",HS010229,UL010200
00111,"Pure-bred bovine breeding animals, live",HS010231,UL010200
00119,"Bovine animals, live, other than pure-bred breeding stock",HS010239,UL010200
00119,"Bovine animals, live, other than pure-bred breeding stock",HS010290,UL010200
00131,"Swine, pure-bred breeding animals",HS010310,UL010300
00139,"Swine, live, other than pure-bred breeding animals",HS010391,UL010300
00139,"Swine, live, other than pure-bred breeding animals",HS010392,UL010300
00121,"Sheep, live",HS010410,UL010410
00122,"Goats, live",HS010420,UL010420
00141,"Poultry, live weight < 185 grams",HS010511,UL010500
00141,"Poultry, live weight < 185 grams",HS010512,UL010500
00141,"Poultry, live weight < 185 grams",HS010513,UL010500
00141,"Poultry, live weight < 185 grams",HS010514,UL010500
00141,"Poultry, live weight < 185 grams",HS010515,UL010500
00149,"Poultry, live weight > 185 grams",HS010594,UL010500
00149,"Poultry, live weight > 185 grams",HS010599,UL010500
0019,"Live animals, n.e.s.",HS010611,UL0106A0
0019,"Live animals, n.e.s.",HS010612,UL0106A0
0019,"Live animals, n.e.s.",HS010613,UL010619
0019,"Live animals, n.e.s.",HS010614,UL010619
0019,"Live animals, n.e.s.",HS010619,UL010619
0019,"Live animals, n.e.s.",HS010620,UL010620
0019,"Live animals, n.e.s.",HS010631,UL010630
0019,"Live animals, n.e.s.",HS010632,UL010630
0019,"Live animals, n.e.s.",HS010633,UL010630
0019,"Live animals, n.e.s.",HS010639,UL010630
0019,"Live animals, n.e.s.",HS010641,UL0106A0
0019,"Live animals, n.e.s.",HS010649,UL0106A0
0019,"Live animals, n.e.s.",HS010690,UL0106A0
01111,"Meat of bovine animals, fresh/chilled, with bone in",HS020110,UL020100
01111,"Meat of bovine animals, fresh/chilled, with bone in",HS020120,UL020100
01112,"Meat of bovine animals, fresh/chilled, boneless",HS020130,UL020100
01121,"Meat of bovine animals, frozen, with bone in",HS020210,UL020200
01121,"Meat of bovine animals, frozen, with bone in",HS020220,UL020200
01122,"Meat of bovine animals, frozen, boneless",HS020230,UL020200
01221,"Meat of swine, fresh/chilled",HS020311,UL020310
01221,"Meat of swine, fresh/chilled",HS020312,UL020310
01221,"Meat of swine, fresh/chilled",HS020319,UL020310
01222,"Meat of swine, frozen",HS020321,UL020320
01222,"Meat of swine, frozen",HS020322,UL020320
01222,"Meat of swine, frozen",HS020329,UL020320
01211,"Meat of sheep, fresh/chilled",HS020410,UL0204A0
01211,"Meat of sheep, fresh/chilled",HS020421,UL0204A0
01211,"Meat of sheep, fresh/chilled",HS020422,UL0204A0
01211,"Meat of sheep, fresh/chilled",HS020423,UL0204A0
01212,"Meat of sheep, frozen",HS020430,UL0204B0
01212,"Meat of sheep, frozen",HS020441,UL0204B0
01212,"Meat of sheep, frozen",HS020442,UL0204B0
01212,"Meat of sheep, frozen",HS020443,UL0204B0
01213,"Meat of goats, fresh, chilled/frozen",HS020450,UL020450
0124,"Meat of horses, asses, mules/hinnies, fresh, chilled/frozen",HS020500,UL020500
01251,"Edible offal of bovine animals, fresh/chilled",HS020610,UL020600
01252,"Edible offal of bovine animals, frozen",HS020621,UL020A00
01252,"Edible offal of bovine animals, frozen",HS020622,UL020A00
01252,"Edible offal of bovine animals, frozen",HS020629,UL020A00
01253,"Edible offal of swine, fresh/chilled",HS020630,UL020600
01254,"Edible offal of swine, frozen",HS020641,UL020A00
01254,"Edible offal of swine, frozen",HS020649,UL020A00
01255,"Edible offal of sheep, goats, horses, asses, mules/hinnies, fresh/chilled",HS020680,UL020600
01256,"Edible offal of sheep, goats, horses, asses, mules/hinnies, frozen",HS020690,UL020A00
01231,"Poultry not cut in pieces, fresh/chilled",HS020711,UL0207A0
01232,"Poultry not cut in pieces, frozen",HS020712,UL0207B0
01234,"Poultry cuts & other offal, fresh/chilled",HS020713,UL0207A0
01235,"Poultry cuts & offal, frozen",HS020714,UL0207B0
01231,"Poultry not cut in pieces, fresh/chilled",HS020724,UL0207A0
01232,"Poultry not cut in pieces, frozen",HS020725,UL0207B0
01234,"Poultry cuts & other offal, fresh/chilled",HS020726,UL0207A0
01235,"Poultry cuts & offal, frozen",HS020727,UL0207B0
01231,"Poultry not cut in pieces, fresh/chilled",HS020741,UL0207A0
01232,"Poultry not cut in pieces, frozen",HS020742,UL0207B0
01233,"Fatty livers of geese/ducks, fresh/chilled",HS020743,UL0207A0
01234,"Poultry cuts & other offal, fresh/chilled",HS020744,UL0207A0
01235,"Poultry cuts & offal, frozen",HS020745,UL0207B0
01231,"Poultry not cut in pieces, fresh/chilled",HS020751,UL0207A0
01232,"Poultry not cut in pieces, frozen",HS020752,UL0207B0
01233,"Fatty livers of geese/ducks, fresh/chilled",HS020753,UL0207A0
01234,"Poultry cuts & other offal, fresh/chilled",HS020754,UL0207A0
01235,"Poultry cuts & offal, frozen",HS020755,UL0207B0
0123,"Meat and edible offal of the poultry of subgroup 001.4, fresh, chilled or frozen",HS020760,UL0207A0
01291,"Meat & edible meat offal of rabbits/hares, fresh, chilled/frozen",HS020810,UL020A00
01299,"Meat & edible meat offal other than headings 012.91 & 012.93, n.e.s., fresh, chilled/frozen",HS020830,UL020A00
