ISO3,Nome Paese,Country Name,Area,Nome Area,Area Name,Dichiarante Congiuntura mondiale,Dichiarante Congiuntura UE,Reporter in Conjuncture All Countries,Reporter in Conjuncture EU Countries
AFG,Afghanistan,Afghanistan,S1,Asia,Asia,NO,NO,NO,NO
AGO,Angola,Angola,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
ALB,Albania,Albania,E4,Europa Non UE,Europe: Non EU Countries,NO,NO,NO,NO
ARE,Emirati Arabi Uniti,United Arab Emirates,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
ARG,Argentina,Argentina,M2,America Latina,Latin America,NO,NO,NO,NO
ARM,Armenia,Armenia,R1,MENA,Middle East and North Africa,YES,NO,YES,NO
AUS,Australia,Australia,S2,Oceania e Sud Africa,South Africa and Oceania,YES,NO,YES,NO
AUT,Austria,Austria,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
AZE,Azerbaigian,Azerbaijan,R1,MENA,Middle East and North Africa,YES,NO,YES,NO
BDI,Burundi,Burundi,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
BEL,Belgio,Belgium,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
BEN,Benin,Benin,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
BFA,Burkina Faso,Burkina Faso,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
BGD,Bangladesh,Bangladesh,S1,Asia,Asia,NO,NO,NO,NO
BGR,Bulgaria,Bulgaria,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
BHR,Bahrain,Bahrain,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
BHS,Bahamas,Bahamas,M2,America Latina,Latin America,NO,NO,NO,NO
BIH,Bosnia ed Erzegovina,Bosnia Herzegovina,E4,Europa Non UE,Europe: Non EU Countries,NO,NO,NO,NO
BLR,Bielorussia,Belarus,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
BOL,Bolivia,Bolivia,M2,America Latina,Latin America,NO,NO,NO,NO
BRA,Brasile,Brazil,M2,America Latina,Latin America,YES,NO,YES,NO
CAF,Repubblica Centrafricana,Central African Republic,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
CAN,Canada,Canada,M1,NAFTA,North Am. Free Trade Agreement ,YES,NO,YES,NO
CHE,Svizzera,Switzerland,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
CHL,Cile,Chile,M2,America Latina,Latin America,NO,NO,NO,NO
CHN,Cina,China,S1,Asia,Asia,YES,NO,YES,NO
CIV,Costa d'Avorio,Cote d'ivoire,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
CMR,Camerun,Cameroon,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
COD,Repubblica Democratica del Congo,Democratic Republic of the Congo,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
COL,Colombia,Colombia,M2,America Latina,Latin America,NO,NO,NO,NO
CRI,Costa Rica,Costa Rica,M2,America Latina,Latin America,NO,NO,NO,NO
CUB,Cuba,Cuba,M2,America Latina,Latin America,NO,NO,NO,NO
CYP,Cipro,Cyprus,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
CZE,Repubblica Ceca,Czech Republic,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
DEU,Germania,Germany,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
DNK,Danimarca,Denmark,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
DOM,Repubblica Dominicana,Dominican Republic,M2,America Latina,Latin America,NO,NO,NO,NO
DZA,Algeria,Algeria,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
ECU,Ecuador,Ecuador,M2,America Latina,Latin America,YES,NO,YES,NO
EGY,Egitto,Egypt,R1,MENA,Middle East and North Africa,YES,NO,YES,NO
ERI,Eritrea,Eritrea,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
ESP,Spagna,Spain,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
EST,Estonia,Estonia,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
ETH,Etiopia,Ethiopia,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
FIN,Finlandia,Finland,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
FRA,Francia,France,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
GAB,Gabon,Gabon,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
GBR,Regno Unito,United Kingdom,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
GEO,Georgia,Georgia,R1,MENA,Middle East and North Africa,YES,NO,YES,NO
GHA,Ghana,Ghana,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
GIN,Guinea,Guinea,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
